"Startzeit","Anzeigename","geladene Energie in kWh","Ladedauer in s","","Zählerstand Start","Zählerstand Ende","Benutzername"
"07.10.2022 04:13","Unbekannter Benutzer","0,000","48","","3.895,154","3.895,154","Unbekannter Benutzer"
"07.10.2022 04:14","Unbekannter Benutzer","0,000","45","","3.895,154","3.895,154","Unbekannter Benutzer"
"07.10.2022 04:15","Unbekannter Benutzer","0,000","45","","3.895,154","3.895,154","Unbekannter Benutzer"
"07.10.2022 04:16","Unbekannter Benutzer","0,000","46","","3.895,154","3.895,154","Unbekannter Benutzer"
"07.10.2022 04:17","Unbekannter Benutzer","0,000","45","","3.895,154","3.895,154","Unbekannter Benutzer"
"07.10.2022 04:17","Unbekannter Benutzer","0,000","46","","3.895,154","3.895,154","Unbekannter Benutzer"
"07.10.2022 04:18","Unbekannter Benutzer","0,001","48","","3.895,154","3.895,155","Unbekannter Benutzer"
"07.10.2022 04:19","Unbekannter Benutzer","0,000","45","","3.895,155","3.895,155","Unbekannter Benutzer"
"07.10.2022 04:20","Unbekannter Benutzer","0,000","45","","3.895,155","3.895,155","Unbekannter Benutzer"
"07.10.2022 04:21","Unbekannter Benutzer","0,000","46","","3.895,155","3.895,155","Unbekannter Benutzer"
"07.10.2022 04:21","Unbekannter Benutzer","0,000","45","","3.895,155","3.895,155","Unbekannter Benutzer"
"07.10.2022 04:22","Unbekannter Benutzer","0,000","46","","3.895,155","3.895,155","Unbekannter Benutzer"
"07.10.2022 04:23","Unbekannter Benutzer","0,001","48","","3.895,155","3.895,156","Unbekannter Benutzer"
"07.10.2022 04:24","Unbekannter Benutzer","0,000","47","","3.895,156","3.895,156","Unbekannter Benutzer"
"07.10.2022 04:24","Unbekannter Benutzer","0,000","46","","3.895,156","3.895,156","Unbekannter Benutzer"
"07.10.2022 04:25","Unbekannter Benutzer","0,001","46","","3.895,156","3.895,157","Unbekannter Benutzer"
"07.10.2022 04:26","Unbekannter Benutzer","0,000","45","","3.895,157","3.895,157","Unbekannter Benutzer"
"07.10.2022 04:27","Unbekannter Benutzer","0,000","46","","3.895,157","3.895,157","Unbekannter Benutzer"
"07.10.2022 04:28","Unbekannter Benutzer","0,369","3671","","3.895,157","3.895,526","Unbekannter Benutzer"
"07.10.2022 05:29","Unbekannter Benutzer","0,000","45","","3.895,526","3.895,526","Unbekannter Benutzer"
"07.10.2022 05:29","Unbekannter Benutzer","0,000","45","","3.895,526","3.895,526","Unbekannter Benutzer"
"07.10.2022 05:30","Unbekannter Benutzer","0,000","45","","3.895,526","3.895,526","Unbekannter Benutzer"
"07.10.2022 05:31","Unbekannter Benutzer","0,000","46","","3.895,526","3.895,526","Unbekannter Benutzer"
"07.10.2022 05:32","Unbekannter Benutzer","0,000","47","","3.895,526","3.895,526","Unbekannter Benutzer"
"07.10.2022 05:32","Unbekannter Benutzer","0,000","46","","3.895,526","3.895,526","Unbekannter Benutzer"
"07.10.2022 05:33","Unbekannter Benutzer","0,000","44","","3.895,526","3.895,526","Unbekannter Benutzer"
"07.10.2022 05:34","Unbekannter Benutzer","0,000","46","","3.895,526","3.895,526","Unbekannter Benutzer"
"07.10.2022 05:35","Unbekannter Benutzer","0,000","46","","3.895,526","3.895,526","Unbekannter Benutzer"
"07.10.2022 05:36","Unbekannter Benutzer","0,001","45","","3.895,526","3.895,527","Unbekannter Benutzer"
"07.10.2022 05:36","Unbekannter Benutzer","0,000","46","","3.895,527","3.895,527","Unbekannter Benutzer"
"07.10.2022 05:37","Unbekannter Benutzer","0,000","45","","3.895,527","3.895,527","Unbekannter Benutzer"
"07.10.2022 05:38","Unbekannter Benutzer","0,000","45","","3.895,527","3.895,527","Unbekannter Benutzer"
"07.10.2022 05:39","Unbekannter Benutzer","0,000","45","","3.895,527","3.895,527","Unbekannter Benutzer"
"07.10.2022 05:40","Unbekannter Benutzer","0,000","45","","3.895,527","3.895,527","Unbekannter Benutzer"
"07.10.2022 05:40","Unbekannter Benutzer","0,000","46","","3.895,527","3.895,527","Unbekannter Benutzer"
"07.10.2022 05:41","Unbekannter Benutzer","0,000","45","","3.895,527","3.895,527","Unbekannter Benutzer"
"07.10.2022 05:42","Unbekannter Benutzer","0,000","45","","3.895,527","3.895,527","Unbekannter Benutzer"
"07.10.2022 05:43","Unbekannter Benutzer","0,000","46","","3.895,527","3.895,527","Unbekannter Benutzer"
"07.10.2022 05:43","Unbekannter Benutzer","0,001","45","","3.895,527","3.895,528","Unbekannter Benutzer"
"07.10.2022 05:44","Unbekannter Benutzer","0,000","46","","3.895,528","3.895,528","Unbekannter Benutzer"
"07.10.2022 05:45","Unbekannter Benutzer","0,000","46","","3.895,528","3.895,528","Unbekannter Benutzer"
"07.10.2022 05:46","Unbekannter Benutzer","0,000","45","","3.895,528","3.895,528","Unbekannter Benutzer"
"07.10.2022 05:47","Unbekannter Benutzer","0,000","46","","3.895,528","3.895,528","Unbekannter Benutzer"
"07.10.2022 05:47","Unbekannter Benutzer","0,000","45","","3.895,528","3.895,528","Unbekannter Benutzer"
"07.10.2022 05:48","Unbekannter Benutzer","0,000","45","","3.895,528","3.895,528","Unbekannter Benutzer"
"07.10.2022 05:49","Unbekannter Benutzer","0,001","46","","3.895,528","3.895,529","Unbekannter Benutzer"
"07.10.2022 05:50","Unbekannter Benutzer","0,000","45","","3.895,529","3.895,529","Unbekannter Benutzer"
"07.10.2022 05:51","Unbekannter Benutzer","0,001","46","","3.895,529","3.895,530","Unbekannter Benutzer"
"07.10.2022 05:51","Unbekannter Benutzer","0,000","45","","3.895,530","3.895,530","Unbekannter Benutzer"
"07.10.2022 05:52","Unbekannter Benutzer","0,000","45","","3.895,530","3.895,530","Unbekannter Benutzer"
"07.10.2022 05:53","Unbekannter Benutzer","0,000","46","","3.895,530","3.895,530","Unbekannter Benutzer"
"07.10.2022 05:54","Unbekannter Benutzer","0,000","45","","3.895,530","3.895,530","Unbekannter Benutzer"
"07.10.2022 05:54","Unbekannter Benutzer","0,000","47","","3.895,530","3.895,530","Unbekannter Benutzer"
"07.10.2022 05:55","Unbekannter Benutzer","0,000","46","","3.895,530","3.895,530","Unbekannter Benutzer"
"07.10.2022 05:56","Unbekannter Benutzer","0,000","45","","3.895,530","3.895,530","Unbekannter Benutzer"
"07.10.2022 05:57","Unbekannter Benutzer","0,000","46","","3.895,530","3.895,530","Unbekannter Benutzer"
"07.10.2022 05:58","Unbekannter Benutzer","0,000","45","","3.895,530","3.895,530","Unbekannter Benutzer"
"07.10.2022 05:58","Unbekannter Benutzer","0,001","45","","3.895,530","3.895,531","Unbekannter Benutzer"
"07.10.2022 05:59","Unbekannter Benutzer","0,000","47","","3.895,531","3.895,531","Unbekannter Benutzer"
"07.10.2022 06:00","Unbekannter Benutzer","0,000","46","","3.895,531","3.895,531","Unbekannter Benutzer"
"07.10.2022 06:01","Unbekannter Benutzer","0,000","45","","3.895,531","3.895,531","Unbekannter Benutzer"
"07.10.2022 06:02","Unbekannter Benutzer","0,000","46","","3.895,531","3.895,531","Unbekannter Benutzer"
"07.10.2022 06:02","Unbekannter Benutzer","0,000","45","","3.895,531","3.895,531","Unbekannter Benutzer"
"07.10.2022 06:03","Unbekannter Benutzer","0,000","45","","3.895,531","3.895,531","Unbekannter Benutzer"
"07.10.2022 06:04","Unbekannter Benutzer","0,000","46","","3.895,531","3.895,531","Unbekannter Benutzer"
"07.10.2022 06:05","Unbekannter Benutzer","0,000","45","","3.895,531","3.895,531","Unbekannter Benutzer"
"07.10.2022 06:05","Unbekannter Benutzer","0,001","45","","3.895,531","3.895,532","Unbekannter Benutzer"
"07.10.2022 06:06","Unbekannter Benutzer","0,000","46","","3.895,532","3.895,532","Unbekannter Benutzer"
"07.10.2022 06:07","Unbekannter Benutzer","0,000","45","","3.895,532","3.895,532","Unbekannter Benutzer"
"07.10.2022 06:08","Unbekannter Benutzer","0,000","46","","3.895,532","3.895,532","Unbekannter Benutzer"
"07.10.2022 06:09","Unbekannter Benutzer","0,000","46","","3.895,532","3.895,532","Unbekannter Benutzer"
"07.10.2022 06:09","Unbekannter Benutzer","0,000","45","","3.895,532","3.895,532","Unbekannter Benutzer"
"07.10.2022 06:10","Unbekannter Benutzer","0,000","46","","3.895,532","3.895,532","Unbekannter Benutzer"
"07.10.2022 06:11","Unbekannter Benutzer","0,000","46","","3.895,532","3.895,532","Unbekannter Benutzer"
"07.10.2022 06:12","Unbekannter Benutzer","0,000","45","","3.895,532","3.895,532","Unbekannter Benutzer"
"07.10.2022 06:13","Unbekannter Benutzer","0,000","45","","3.895,532","3.895,532","Unbekannter Benutzer"
"07.10.2022 06:13","Unbekannter Benutzer","0,001","46","","3.895,532","3.895,533","Unbekannter Benutzer"
"07.10.2022 06:14","Unbekannter Benutzer","0,001","45","","3.895,533","3.895,534","Unbekannter Benutzer"
"07.10.2022 06:15","Unbekannter Benutzer","0,000","46","","3.895,534","3.895,534","Unbekannter Benutzer"
"07.10.2022 06:16","Unbekannter Benutzer","0,000","45","","3.895,534","3.895,534","Unbekannter Benutzer"
"07.10.2022 06:16","Unbekannter Benutzer","0,000","45","","3.895,534","3.895,534","Unbekannter Benutzer"
"07.10.2022 06:17","Unbekannter Benutzer","0,000","48","","3.895,534","3.895,534","Unbekannter Benutzer"
"07.10.2022 06:18","Unbekannter Benutzer","0,000","45","","3.895,534","3.895,534","Unbekannter Benutzer"
"07.10.2022 06:19","Unbekannter Benutzer","0,000","45","","3.895,534","3.895,534","Unbekannter Benutzer"
"07.10.2022 06:20","Unbekannter Benutzer","0,000","46","","3.895,534","3.895,534","Unbekannter Benutzer"
"07.10.2022 06:20","Unbekannter Benutzer","0,001","45","","3.895,534","3.895,535","Unbekannter Benutzer"
"07.10.2022 06:21","Unbekannter Benutzer","0,000","44","","3.895,535","3.895,535","Unbekannter Benutzer"
"07.10.2022 06:22","Unbekannter Benutzer","0,000","46","","3.895,535","3.895,535","Unbekannter Benutzer"
"07.10.2022 06:23","Unbekannter Benutzer","0,000","45","","3.895,535","3.895,535","Unbekannter Benutzer"
"07.10.2022 06:24","Unbekannter Benutzer","0,000","45","","3.895,535","3.895,535","Unbekannter Benutzer"
"07.10.2022 06:24","Unbekannter Benutzer","0,000","46","","3.895,535","3.895,535","Unbekannter Benutzer"
"07.10.2022 06:25","Unbekannter Benutzer","0,000","46","","3.895,535","3.895,535","Unbekannter Benutzer"
"07.10.2022 06:26","Unbekannter Benutzer","0,000","45","","3.895,535","3.895,535","Unbekannter Benutzer"
"07.10.2022 06:27","Unbekannter Benutzer","0,000","46","","3.895,535","3.895,535","Unbekannter Benutzer"
"07.10.2022 06:27","Unbekannter Benutzer","0,000","45","","3.895,535","3.895,535","Unbekannter Benutzer"
"07.10.2022 06:28","Unbekannter Benutzer","0,001","44","","3.895,535","3.895,536","Unbekannter Benutzer"
"07.10.2022 06:29","Unbekannter Benutzer","0,000","46","","3.895,536","3.895,536","Unbekannter Benutzer"
"07.10.2022 06:30","Unbekannter Benutzer","0,000","45","","3.895,536","3.895,536","Unbekannter Benutzer"
"07.10.2022 06:31","Unbekannter Benutzer","0,000","2","","3.895,536","3.895,536","Unbekannter Benutzer"
"07.10.2022 06:31","Unbekannter Benutzer","0,000","45","","3.895,536","3.895,536","Unbekannter Benutzer"
"07.10.2022 06:31","Unbekannter Benutzer","0,000","45","","3.895,536","3.895,536","Unbekannter Benutzer"
"07.10.2022 06:32","Unbekannter Benutzer","0,000","46","","3.895,536","3.895,536","Unbekannter Benutzer"
"07.10.2022 06:33","Unbekannter Benutzer","0,000","45","","3.895,536","3.895,536","Unbekannter Benutzer"
"07.10.2022 06:34","Unbekannter Benutzer","0,000","46","","3.895,536","3.895,536","Unbekannter Benutzer"
"07.10.2022 06:35","Unbekannter Benutzer","0,000","46","","3.895,536","3.895,536","Unbekannter Benutzer"
"07.10.2022 06:35","Unbekannter Benutzer","0,001","45","","3.895,536","3.895,537","Unbekannter Benutzer"
"07.10.2022 06:36","Unbekannter Benutzer","0,000","45","","3.895,537","3.895,537","Unbekannter Benutzer"
"07.10.2022 06:37","Unbekannter Benutzer","0,000","46","","3.895,537","3.895,537","Unbekannter Benutzer"
"07.10.2022 06:38","Unbekannter Benutzer","0,000","45","","3.895,537","3.895,537","Unbekannter Benutzer"
"07.10.2022 06:39","Unbekannter Benutzer","0,000","46","","3.895,537","3.895,537","Unbekannter Benutzer"
"07.10.2022 06:39","Unbekannter Benutzer","0,000","46","","3.895,537","3.895,537","Unbekannter Benutzer"
"07.10.2022 06:40","Unbekannter Benutzer","0,001","44","","3.895,537","3.895,538","Unbekannter Benutzer"
"07.10.2022 06:41","Unbekannter Benutzer","0,000","46","","3.895,538","3.895,538","Unbekannter Benutzer"
"07.10.2022 06:42","Unbekannter Benutzer","0,000","45","","3.895,538","3.895,538","Unbekannter Benutzer"
"07.10.2022 06:42","Unbekannter Benutzer","0,000","45","","3.895,538","3.895,538","Unbekannter Benutzer"
"07.10.2022 06:43","Unbekannter Benutzer","0,001","46","","3.895,538","3.895,539","Unbekannter Benutzer"
"07.10.2022 06:44","Unbekannter Benutzer","0,000","45","","3.895,539","3.895,539","Unbekannter Benutzer"
"07.10.2022 06:45","Unbekannter Benutzer","0,000","46","","3.895,539","3.895,539","Unbekannter Benutzer"
"07.10.2022 06:46","Unbekannter Benutzer","0,000","46","","3.895,539","3.895,539","Unbekannter Benutzer"
"07.10.2022 06:46","Unbekannter Benutzer","0,000","45","","3.895,539","3.895,539","Unbekannter Benutzer"
"07.10.2022 06:47","Unbekannter Benutzer","0,000","46","","3.895,539","3.895,539","Unbekannter Benutzer"
"07.10.2022 06:48","Unbekannter Benutzer","0,000","46","","3.895,539","3.895,539","Unbekannter Benutzer"
"07.10.2022 06:49","Unbekannter Benutzer","0,000","44","","3.895,539","3.895,539","Unbekannter Benutzer"
"07.10.2022 06:50","Unbekannter Benutzer","0,000","45","","3.895,539","3.895,539","Unbekannter Benutzer"
"07.10.2022 06:50","Unbekannter Benutzer","0,001","46","","3.895,539","3.895,540","Unbekannter Benutzer"
"07.10.2022 06:51","Unbekannter Benutzer","0,000","45","","3.895,540","3.895,540","Unbekannter Benutzer"
"07.10.2022 06:52","Unbekannter Benutzer","0,000","46","","3.895,540","3.895,540","Unbekannter Benutzer"
"07.10.2022 06:53","Unbekannter Benutzer","0,000","45","","3.895,540","3.895,540","Unbekannter Benutzer"
"07.10.2022 06:53","Unbekannter Benutzer","0,000","45","","3.895,540","3.895,540","Unbekannter Benutzer"
"07.10.2022 06:54","Unbekannter Benutzer","0,000","46","","3.895,540","3.895,540","Unbekannter Benutzer"
"07.10.2022 06:55","Unbekannter Benutzer","0,000","46","","3.895,540","3.895,540","Unbekannter Benutzer"
"07.10.2022 06:56","Unbekannter Benutzer","0,000","45","","3.895,540","3.895,540","Unbekannter Benutzer"
"07.10.2022 06:57","Unbekannter Benutzer","0,000","46","","3.895,540","3.895,540","Unbekannter Benutzer"
"07.10.2022 06:57","Unbekannter Benutzer","0,000","45","","3.895,540","3.895,540","Unbekannter Benutzer"
"07.10.2022 06:58","Unbekannter Benutzer","0,001","45","","3.895,540","3.895,541","Unbekannter Benutzer"
"07.10.2022 06:59","Unbekannter Benutzer","0,000","46","","3.895,541","3.895,541","Unbekannter Benutzer"
"07.10.2022 07:00","Unbekannter Benutzer","0,000","45","","3.895,541","3.895,541","Unbekannter Benutzer"
"07.10.2022 07:01","Unbekannter Benutzer","0,000","45","","3.895,541","3.895,541","Unbekannter Benutzer"
"07.10.2022 07:01","Unbekannter Benutzer","0,000","46","","3.895,541","3.895,541","Unbekannter Benutzer"
"07.10.2022 07:02","Unbekannter Benutzer","0,000","45","","3.895,541","3.895,541","Unbekannter Benutzer"
"07.10.2022 07:03","Unbekannter Benutzer","0,000","50","","3.895,541","3.895,541","Unbekannter Benutzer"
"07.10.2022 07:04","Unbekannter Benutzer","0,000","46","","3.895,541","3.895,541","Unbekannter Benutzer"
"07.10.2022 07:05","Unbekannter Benutzer","0,000","46","","3.895,541","3.895,541","Unbekannter Benutzer"
"07.10.2022 07:05","Unbekannter Benutzer","0,000","45","","3.895,541","3.895,541","Unbekannter Benutzer"
"07.10.2022 07:06","Unbekannter Benutzer","0,002","46","","3.895,541","3.895,543","Unbekannter Benutzer"
"07.10.2022 07:07","Unbekannter Benutzer","0,000","44","","3.895,543","3.895,543","Unbekannter Benutzer"
"07.10.2022 07:08","Unbekannter Benutzer","0,000","45","","3.895,543","3.895,543","Unbekannter Benutzer"
"07.10.2022 07:08","Unbekannter Benutzer","0,000","46","","3.895,543","3.895,543","Unbekannter Benutzer"
"07.10.2022 07:09","Unbekannter Benutzer","0,000","45","","3.895,543","3.895,543","Unbekannter Benutzer"
"07.10.2022 07:10","Unbekannter Benutzer","0,000","46","","3.895,543","3.895,543","Unbekannter Benutzer"
"07.10.2022 07:11","Unbekannter Benutzer","0,000","45","","3.895,543","3.895,543","Unbekannter Benutzer"
"07.10.2022 07:12","Unbekannter Benutzer","0,000","44","","3.895,543","3.895,543","Unbekannter Benutzer"
"07.10.2022 07:12","Unbekannter Benutzer","0,000","46","","3.895,543","3.895,543","Unbekannter Benutzer"
"07.10.2022 07:13","Unbekannter Benutzer","0,001","45","","3.895,543","3.895,544","Unbekannter Benutzer"
"07.10.2022 07:14","Unbekannter Benutzer","0,000","45","","3.895,544","3.895,544","Unbekannter Benutzer"
"07.10.2022 07:15","Unbekannter Benutzer","0,000","46","","3.895,544","3.895,544","Unbekannter Benutzer"
"07.10.2022 07:16","Unbekannter Benutzer","0,000","45","","3.895,544","3.895,544","Unbekannter Benutzer"
"07.10.2022 07:16","Unbekannter Benutzer","0,000","45","","3.895,544","3.895,544","Unbekannter Benutzer"
"07.10.2022 07:17","Unbekannter Benutzer","0,000","48","","3.895,544","3.895,544","Unbekannter Benutzer"
"07.10.2022 07:18","Unbekannter Benutzer","0,000","45","","3.895,544","3.895,544","Unbekannter Benutzer"
"07.10.2022 07:19","Unbekannter Benutzer","0,000","44","","3.895,544","3.895,544","Unbekannter Benutzer"
"07.10.2022 07:20","Unbekannter Benutzer","0,000","46","","3.895,544","3.895,544","Unbekannter Benutzer"
"07.10.2022 07:20","Unbekannter Benutzer","0,001","47","","3.895,544","3.895,545","Unbekannter Benutzer"
"07.10.2022 07:21","Unbekannter Benutzer","0,000","45","","3.895,545","3.895,545","Unbekannter Benutzer"
"07.10.2022 07:22","Unbekannter Benutzer","0,000","46","","3.895,545","3.895,545","Unbekannter Benutzer"
"07.10.2022 07:23","Unbekannter Benutzer","0,000","45","","3.895,545","3.895,545","Unbekannter Benutzer"
"07.10.2022 07:23","Unbekannter Benutzer","0,000","44","","3.895,545","3.895,545","Unbekannter Benutzer"
"07.10.2022 07:24","Unbekannter Benutzer","0,000","46","","3.895,545","3.895,545","Unbekannter Benutzer"
"07.10.2022 07:25","Unbekannter Benutzer","0,000","45","","3.895,545","3.895,545","Unbekannter Benutzer"
"07.10.2022 07:26","Unbekannter Benutzer","0,000","45","","3.895,545","3.895,545","Unbekannter Benutzer"
"07.10.2022 07:27","Unbekannter Benutzer","0,000","46","","3.895,545","3.895,545","Unbekannter Benutzer"
"07.10.2022 07:27","Unbekannter Benutzer","0,000","46","","3.895,545","3.895,545","Unbekannter Benutzer"
"07.10.2022 07:28","Unbekannter Benutzer","0,001","45","","3.895,545","3.895,546","Unbekannter Benutzer"
"07.10.2022 07:29","Unbekannter Benutzer","0,000","46","","3.895,546","3.895,546","Unbekannter Benutzer"
"07.10.2022 07:30","Unbekannter Benutzer","0,000","45","","3.895,546","3.895,546","Unbekannter Benutzer"
"07.10.2022 07:31","Unbekannter Benutzer","0,000","45","","3.895,546","3.895,546","Unbekannter Benutzer"
"07.10.2022 07:31","Unbekannter Benutzer","0,001","46","","3.895,546","3.895,547","Unbekannter Benutzer"
"07.10.2022 07:32","Unbekannter Benutzer","0,000","45","","3.895,547","3.895,547","Unbekannter Benutzer"
"07.10.2022 07:33","Unbekannter Benutzer","0,000","45","","3.895,547","3.895,547","Unbekannter Benutzer"
"07.10.2022 07:34","Unbekannter Benutzer","0,000","46","","3.895,547","3.895,547","Unbekannter Benutzer"
"07.10.2022 07:34","Unbekannter Benutzer","0,000","45","","3.895,547","3.895,547","Unbekannter Benutzer"
"07.10.2022 07:35","Unbekannter Benutzer","0,001","45","","3.895,547","3.895,548","Unbekannter Benutzer"
"07.10.2022 07:36","Unbekannter Benutzer","0,000","46","","3.895,548","3.895,548","Unbekannter Benutzer"
"07.10.2022 07:37","Unbekannter Benutzer","0,000","44","","3.895,548","3.895,548","Unbekannter Benutzer"
"07.10.2022 07:38","Unbekannter Benutzer","0,000","45","","3.895,548","3.895,548","Unbekannter Benutzer"
"07.10.2022 07:38","Unbekannter Benutzer","0,000","46","","3.895,548","3.895,548","Unbekannter Benutzer"
"07.10.2022 07:39","Unbekannter Benutzer","0,000","46","","3.895,548","3.895,548","Unbekannter Benutzer"
"07.10.2022 07:40","Unbekannter Benutzer","0,000","45","","3.895,548","3.895,548","Unbekannter Benutzer"
"07.10.2022 07:41","Unbekannter Benutzer","0,000","46","","3.895,548","3.895,548","Unbekannter Benutzer"
"07.10.2022 07:41","Unbekannter Benutzer","0,000","45","","3.895,548","3.895,548","Unbekannter Benutzer"
"07.10.2022 07:42","Unbekannter Benutzer","0,000","46","","3.895,548","3.895,548","Unbekannter Benutzer"
"07.10.2022 07:43","Unbekannter Benutzer","0,001","46","","3.895,548","3.895,549","Unbekannter Benutzer"
"07.10.2022 07:44","Unbekannter Benutzer","0,000","45","","3.895,549","3.895,549","Unbekannter Benutzer"
"07.10.2022 07:45","Unbekannter Benutzer","0,000","45","","3.895,549","3.895,549","Unbekannter Benutzer"
"07.10.2022 07:45","Unbekannter Benutzer","0,000","45","","3.895,549","3.895,549","Unbekannter Benutzer"
"07.10.2022 07:46","Unbekannter Benutzer","0,000","45","","3.895,549","3.895,549","Unbekannter Benutzer"
"07.10.2022 07:47","Unbekannter Benutzer","0,000","45","","3.895,549","3.895,549","Unbekannter Benutzer"
"07.10.2022 07:48","Unbekannter Benutzer","0,000","46","","3.895,549","3.895,549","Unbekannter Benutzer"
"07.10.2022 07:49","Unbekannter Benutzer","0,000","45","","3.895,549","3.895,549","Unbekannter Benutzer"
"07.10.2022 07:49","Unbekannter Benutzer","0,000","47","","3.895,549","3.895,549","Unbekannter Benutzer"
"07.10.2022 07:50","Unbekannter Benutzer","0,001","46","","3.895,549","3.895,550","Unbekannter Benutzer"
"07.10.2022 07:51","Unbekannter Benutzer","0,000","47","","3.895,550","3.895,550","Unbekannter Benutzer"
"07.10.2022 07:52","Unbekannter Benutzer","0,000","44","","3.895,550","3.895,550","Unbekannter Benutzer"
"07.10.2022 07:53","Unbekannter Benutzer","0,000","46","","3.895,550","3.895,550","Unbekannter Benutzer"
"07.10.2022 07:53","Unbekannter Benutzer","0,000","47","","3.895,550","3.895,550","Unbekannter Benutzer"
"07.10.2022 07:54","Unbekannter Benutzer","0,000","45","","3.895,550","3.895,550","Unbekannter Benutzer"
"07.10.2022 07:55","Unbekannter Benutzer","0,000","46","","3.895,550","3.895,550","Unbekannter Benutzer"
"07.10.2022 07:56","Unbekannter Benutzer","0,000","45","","3.895,550","3.895,550","Unbekannter Benutzer"
"07.10.2022 07:57","Unbekannter Benutzer","0,001","45","","3.895,550","3.895,551","Unbekannter Benutzer"
"07.10.2022 07:57","Unbekannter Benutzer","0,000","46","","3.895,551","3.895,551","Unbekannter Benutzer"
"07.10.2022 07:58","Unbekannter Benutzer","0,001","47","","3.895,551","3.895,552","Unbekannter Benutzer"
"07.10.2022 07:59","Unbekannter Benutzer","0,000","45","","3.895,552","3.895,552","Unbekannter Benutzer"
"07.10.2022 08:00","Unbekannter Benutzer","0,000","46","","3.895,552","3.895,552","Unbekannter Benutzer"
"07.10.2022 08:00","Unbekannter Benutzer","0,000","45","","3.895,552","3.895,552","Unbekannter Benutzer"
"07.10.2022 08:01","Unbekannter Benutzer","0,000","45","","3.895,552","3.895,552","Unbekannter Benutzer"
"07.10.2022 08:02","Unbekannter Benutzer","0,000","46","","3.895,552","3.895,552","Unbekannter Benutzer"
"07.10.2022 08:03","Unbekannter Benutzer","0,000","45","","3.895,552","3.895,552","Unbekannter Benutzer"
"07.10.2022 08:04","Unbekannter Benutzer","0,000","45","","3.895,552","3.895,552","Unbekannter Benutzer"
"07.10.2022 08:04","Unbekannter Benutzer","0,000","46","","3.895,552","3.895,552","Unbekannter Benutzer"
"07.10.2022 08:05","Unbekannter Benutzer","0,001","46","","3.895,552","3.895,553","Unbekannter Benutzer"
"07.10.2022 08:06","Unbekannter Benutzer","0,000","45","","3.895,553","3.895,553","Unbekannter Benutzer"
"07.10.2022 08:07","Unbekannter Benutzer","0,000","45","","3.895,553","3.895,553","Unbekannter Benutzer"
"07.10.2022 08:08","Unbekannter Benutzer","0,000","45","","3.895,553","3.895,553","Unbekannter Benutzer"
"07.10.2022 08:08","Unbekannter Benutzer","0,000","45","","3.895,553","3.895,553","Unbekannter Benutzer"
"07.10.2022 08:09","Unbekannter Benutzer","0,000","46","","3.895,553","3.895,553","Unbekannter Benutzer"
"07.10.2022 08:10","Unbekannter Benutzer","0,000","48","","3.895,553","3.895,553","Unbekannter Benutzer"
"07.10.2022 08:11","Unbekannter Benutzer","0,000","44","","3.895,553","3.895,553","Unbekannter Benutzer"
"07.10.2022 08:11","Unbekannter Benutzer","0,000","45","","3.895,553","3.895,553","Unbekannter Benutzer"
"07.10.2022 08:12","Unbekannter Benutzer","0,000","46","","3.895,553","3.895,553","Unbekannter Benutzer"
"07.10.2022 08:13","Unbekannter Benutzer","0,001","45","","3.895,553","3.895,554","Unbekannter Benutzer"
"07.10.2022 08:14","Unbekannter Benutzer","0,000","46","","3.895,554","3.895,554","Unbekannter Benutzer"
"07.10.2022 08:15","Unbekannter Benutzer","0,000","46","","3.895,554","3.895,554","Unbekannter Benutzer"
"07.10.2022 08:15","Unbekannter Benutzer","0,000","46","","3.895,554","3.895,554","Unbekannter Benutzer"
"07.10.2022 08:16","Unbekannter Benutzer","0,000","46","","3.895,554","3.895,554","Unbekannter Benutzer"
"07.10.2022 08:17","Unbekannter Benutzer","0,000","46","","3.895,554","3.895,554","Unbekannter Benutzer"
"07.10.2022 08:18","Unbekannter Benutzer","0,000","45","","3.895,554","3.895,554","Unbekannter Benutzer"
"07.10.2022 08:19","Unbekannter Benutzer","0,000","45","","3.895,554","3.895,554","Unbekannter Benutzer"
"07.10.2022 08:19","Unbekannter Benutzer","0,000","46","","3.895,554","3.895,554","Unbekannter Benutzer"
"07.10.2022 08:20","Unbekannter Benutzer","0,001","44","","3.895,554","3.895,555","Unbekannter Benutzer"
"07.10.2022 08:21","Unbekannter Benutzer","0,000","46","","3.895,555","3.895,555","Unbekannter Benutzer"
"07.10.2022 08:22","Unbekannter Benutzer","0,000","46","","3.895,555","3.895,555","Unbekannter Benutzer"
"07.10.2022 08:22","Unbekannter Benutzer","0,001","45","","3.895,555","3.895,556","Unbekannter Benutzer"
"07.10.2022 08:23","Unbekannter Benutzer","0,000","45","","3.895,556","3.895,556","Unbekannter Benutzer"
"07.10.2022 08:24","Unbekannter Benutzer","0,000","45","","3.895,556","3.895,556","Unbekannter Benutzer"
"07.10.2022 08:25","Unbekannter Benutzer","0,000","45","","3.895,556","3.895,556","Unbekannter Benutzer"
"07.10.2022 08:26","Unbekannter Benutzer","0,000","45","","3.895,556","3.895,556","Unbekannter Benutzer"
"07.10.2022 08:26","Unbekannter Benutzer","0,000","46","","3.895,556","3.895,556","Unbekannter Benutzer"
"07.10.2022 08:27","Unbekannter Benutzer","0,000","45","","3.895,556","3.895,556","Unbekannter Benutzer"
